№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
343,24589670,"ПрАТ ""ЕЛСАКОМ-УКРАЇНА""","1,8936",9468,"7945000,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"м. Київ, булв. Т. Шевченка, 18","15,89","150446,52",19030825,64.20.0-Діяльність зв'язку,1030
344,24591158,"ЗАТ ""ЕЛАСТ""","55,0000",55,"99900,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Документарна,,"М.КИЇВ, ВУЛ. АРСЕНАЛЬНА, 9/11","999,00","54945,00",32945,25.13.0-Виробництво інших гумових виробів,1011
345,24639505,"ДЕРЖАВНА АКЦІОНЕРНА ХОЛДИНГОВА КОМПАНІЯ ""ТОПАЗ""","100,0000",24946149,"6236537,25",14,,МІНІСТЕРСТВО ЕКОНОМІЧНОГО РОЗВИТКУ І ТОРГІВЛІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,,+,"М.ДОНЕЦЬК,ВУЛ.СОКОЛИНА,1А",,"6236537,25",37508596,74.15.0-Управління підприємствами,83012
346,24647249,"СПІЛЬНЕ УКРАЇНСЬКО--АНГЛО-РОСІЙСЬКЕ ЗАТ ""ТОПАЗІМПЕКС""","5,5300",120,"379750,00",14,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,,,"М. ДОНЕЦЬК, ВУЛ. СОКОЛИНА, 1-А","175,00","21000,00",32945,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",83012
347,24690156,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""КОМПЛЕКТ-СТРОЙ""","16,2563",,"12400000,00",43,65,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХЕРСОНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М.СІМФЕРОПОЛЬ, (ПР.ПЕРЕМОГИ, 82) ВУЛ. ГЕН. ВАСИЛЬЄВА, 34А","1,00","2015786,56",21295778,36.12.0-Виробництво меблів для офісів та підприємств торгівлі,95000
348,24742580,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДОСЛІДНЕ КОНСТРУКТОРСЬКО-ТЕХНОЛОГІЧНЕ БЮРО ТЕПЛОЕНЕРГЕТИЧНОГО ПРИЛАДОБУДУВАННЯ""","20,0000",200,"1275000,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3057 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ЖЕЛЯБОВА, БУД. 2-А","1275,00","255000,00",19270,72.19-,3057
349,24775125,"ВАТ ""НАФТОВИК""","100,0000",16185900,"16185900,00",51,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"65062 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, ВУЛ.АКАДЕМІКА КУРЧАТОВА, БУД. 16-А",,"16185900,00",37471933,-,65062
350,24813914,"ДВАТ ""ШАХТОБУДІВЕЛЬНЕ УПРАВЛІННЯ № 5""","100,0000",2944000,"736000,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,," ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, ПРОВ.ГЕОЛОГІЧНИЙ, 2","0,25","736000,00",33833561,-,85032
351,24944438,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ХЕРСОНСЬКИЙ ЗАВОД ""СУДМАШ""","100,0000",67235,"67235000,00",65,,"Державний концерн ""Укроборонпром""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"73000 М.ХЕРСОН, КОРАБЕЛЬНИЙ Р-Н, КАРАНТИННИЙ ОСТРІВ, БУД. 1","1000,00","67235000,00",37854297,28.12-,73000
352,24969510,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""2-й  ремонтний завод засобів зв'язку""","100,0000",23913,"23913000,00",61,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"47501 ТЕРНОПІЛЬСЬКА ОБЛ., М.БЕРЕЖАНИ, ВУЛ.ІВАНА ФРАНКА, БУД. 10","1000,00","23913000,00",37854297,33.12-,47501
353,25128758,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ФОТОН""","100,0000",267419800,"66854950,00",43,65,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХЕРСОНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"СІМФЕРОПОЛЬ, ВУЛ.ДАНИЛОВА,43","0,25","66854950,00",21295778,,95000
354,25365688,"АТ ""ДЕМІУРГ""","29,7001",,"3821,07",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,,,"ЛУГАНСЬКА ОБЛ., СТАНИЧНО-ЛУГАНСЬКИЙ Р-Н, С. ВАЛУЙСЬКЕ, ВУЛ. ЮВІЛЕЙНА, 19",,"1134,86",13398493,74.15.0-Управління підприємствами,93600
355,25594064,"ПАТ  ""НАУКОВО-ВИРОБНИЧИЙ КОНЦЕРН ""НАУКА""","46,4489",2749953,"5920387,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,,,"М.КИЇВ, ПРОСПЕКТ ЛЕСЯ КУРБАСА, БУДИНОК 2-Б","1,00","2749953,00",32945,73.10.0-*Дослідження та розробки в галузі природничих та технічних наук,3680
356,25639720,"ДАК ""УКРАЇНСЬКІ ПОЛІМЕТАЛИ""","100,0000",6289985,"628998500,00",30,,МІНІСТЕРСТВО ЕКОНОМІЧНОГО РОЗВИТКУ І ТОРГІВЛІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Бездокументарна,,"М.КИЇВ, вул. Антоновича, 174","100,00","628998500,00",37508596,74.15.0-Управління підприємствами,3680
357,25641214,"ТОВ ""КИЇВТЕХСЕРВІС""","99,5148",,"1016592,13",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. КИЇВ, ВУЛ. КУТУЗОВА, 18/9, к.108",,"1011660,00",32945,70.20.1-*Здавання під найм власної та державної нерухомості виробничо-технічного та культурного призначення,1133
358,25641303,"ЗАТ УКРАЇНСЬКО-РОСІЙСЬКЕ ""ФАЗОТРОН УКРАЇНА""","48,9714",160747,"656494,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М. КИЇВ, ВУЛ. ЕЖЕНА ПОТЬЕ, 8А","2,00","321494,00",32945,73.10.0-*Дослідження та розробки в галузі природничих та технічних наук,3057
359,30058128,"ПрАТ ""ПРЕЗИДЕНТ-ГОТЕЛЬ""","100,0000",94337411,"94337411,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М.КИЇВ, ВУЛ.ГОСПІТАЛЬНА, 12","1,00","94337411,00",32945,55.11.0-*Готелі з ресторанами,1023
360,30083966,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""МИКОЛАЇВСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ""","99,9123",249833540,"62513200,00",48,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.МИКОЛАЇВ, КАБОТАЖНИЙ УЗВІЗ, 18","0,25","62458385,00",32945,40.10.1-*Виробництво електроенергії тепловими електростанціями,54020
361,30149623,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НИЖНЬОДНІСТРОВСЬКА ГЕС""","87,4000",47532941,"475329410,00",77,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"60236 ЧЕРНІВЕЦЬКА ОБЛ., М.НОВОДНІСТРОВСЬК","10,00","415437904,34",37471933,35.11-,60236
362,30325166,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРАНСМАГ""","0,6300",,"150000000,00",12,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"49005 М.ДНІПРО, СОБОРНИЙ Р-Н, ВУЛ.ПИСАРЖЕВСЬКОГО, БУД. 5",,"945000,00",19270,72.19-,49005
363,30370450,"ЗАТ ""СПЕЦІАЛІЗОВАНА АКЦІОНЕРНА СТРАХОВА КОМПАНІЯ  ""СПЕЦЕКСІМСТРАХ""","51,0000",3777002,"7405886,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"ХК, ДАК, ДАХК, НАК, ДХК",,Бездокументарна,,"01004, М.КИЇВ, ВУЛ.КРОПИВНИЦЬКОГО,3","1,00","3777002,00",19030825,66.03.0-Інші послуги у сфері  страхування,1023
364,30370711,"Публічне Акціонерне Товариство ""Національний депозитарій України""","25,0000",2580,"103200000,00",30,,НАЦІОНАЛЬНА КОМІСІЯ З ЦІННИХ ПАПЕРІВ ТА ФОНДОВОГО РИНКУ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"4107 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ТРОПІНІНА, БУД. 7Г","10000,00","25800000,00",37956207,63.11-,4107
365,30401456,"НАЦІОНАЛЬНА АКЦІОНЕРНА КОМПАНІЯ ""УКРАГРОЛІЗИНГ""","100,0000",10904293,"1090429300,00",30,,КАБІНЕТ МІНІСТРІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Бездокументарна,,"М. КИЇВ, ВУЛ. МЕЧНИКОВА, 16, А",,"1090429300,00",31101,65.21.0-Фінансовий лізинг,1023
366,30412929,"ПрАТ ""ЮЕНПІКОМ""","30,0000",1200,"400000,00",68,68,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М. ХМЕЛЬНИЦЬКИЙ, ВУЛ. ТЕРНОПІЛЬСЬКА, 17","100,00","120000,00",2898152,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",29016
367,30436405,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТЕХНОЛОГІЧНИЙ ПАРК ""НАПІВПРОВІДНИКОВІ ТЕХНОЛОГІЇ І МАТЕРІАЛИ, ОПТОЕЛЕКТРОНІКА ТА СЕНСОРНА ТЕХНІКА"" (""ТЕХНОПАРК ""ІНТОС"")","30,0000",,"250000,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3028 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ПРОСП.НАУКИ, БУД. 41",,"75000,00",19270,-,3028
368,30526100,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АКВАЦЕНТР-КАЦИВЕЛИ""","27,3670",,"425843,00",40,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"99011 М.СЕВАСТОПОЛЬ, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ВАСИЛЯ КУЧЕРА, БУД. 7, КВ. 9",,"116540,45",19270,79.90-,99011
369,30556266,"ПАТ ""Автоматгірмаш імені В.А. Антипова""","100,0000",,"108380,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,+,"84205 ДОНЕЦЬКА ОБЛ., М.ДРУЖКІВКА, ВУЛ.ЛЕНІНА, БУД. 7",,"108380,00",37471933,72.19-,84205
370,30576921,"Приватне акціонерне товариство судноплавна  компанія ""Сі Трайдент""","100,0000",540000,"2700000,00",30,,МІНІСТЕРСТВО ІНФРАСТРУКТУРИ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,Бездокументарна,,"1103 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.КІКВІДЗЕ, БУД. 17",,"2700000,00",37472062,70.22-,1103
371,30634595,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРАЇНА ТУРИСТИЧНА""","100,0000",8959236849,"89592368,49",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ВУЛ. ШОВКОВИЧНА, 12, ОФІС 309","0,01","89592368,49",32945,63.30.0-Послуги з організації подорожувань,1021
372,30634768,"ЗАТ ""КРЕДИТНО-ГАРАНТІЙНА УСТАНОВА""","92,2716",824340,"8933840,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М.КИЇВ, ВУЛ.ГРУШЕВСЬКОГО, 28/2","10,00","8243400,00",19030825,65.21.0-Фінансовий лізинг,22252
373,30640216,"ПАТ ""КОНОТОПСЬКИЙ ЗАВОД ПО РЕМОНТУ ДИЗЕЛЬ-ПОТЯГІВ""","100,0000",29724000,"29724000,00",59,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"СУМСЬКА ОБЛ., М.КОНОТОП, ПЛ.НОВІКОВА,8","1,00","29724000,00",32945,35.20.2-Ремонт і технічне обслуговування залізничного рухомого складу,41600
374,30675977,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СПЕЦІАЛІЗОВАНЕ ПІДПРИЄМСТВО ""ГОЛОГРАФІЯ""","10,0670",,"750000,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"2088 М.КИЇВ, ДАРНИЦЬКИЙ Р-Н, ВУЛ.ХАРЧЕНКА, БУД. 64",,"75502,50",19270,18.12-,2088
375,30691941,"ТОВ ""СПЕЦІАЛІЗОВАНИЙ ЗАГІН ПІДВОДНО-ТЕХНІЧНИХ РОБІТ""","50,9995",,"39818,00",43,65,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХЕРСОНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. СІМФЕРОПОЛЬ, ВУЛ. ГЕНЕРАЛА РОДІОНОВА, 13 (ПОШТ.АДРЕСА 95024, М.СІМФЕРОПОЛЬ,ВУЛ.60-РІЧЧЯ ЖОВТНЯ, 17/65, КВ.67)",,"20307,00",21295778,45.24.0-Будівництво водних споруд,95000
376,30722314,ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО “КИЇВСЬКИЙ РАДІОЗАВОД”,"50,0000",140181999,"70091000,00",30,,ДЕРЖАВНЕ КОСМІЧНЕ АГЕНТСТВО УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"2099 М.КИЇВ, ДАРНИЦЬКИЙ Р-Н, ВУЛ.БОРИСПІЛЬСЬКА, БУД. 9","0,25","35045500,00",41482,30.30-,2099
377,30777667,"ДАХК ""КАСКАД""","100,0000",14896229,"7448114,50",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"ХК, ДАК, ДАХК, НАК, ДХК",Ліквідація,документарна,,"М.КИЇВ, ПОВІТРОФЛОТСЬКИЙ ПР-Т, 54","0,50","7448114,50",32945,33.20.2-Монтаж та установлення контрольно-вимірювальних приладів,3151
378,30832888,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""АЗОВМАШ""","50,0000",612153331,"306076658,25",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ., М.МАРІУПОЛЬ, ПЛОЩА МАШИНОБУДІВНИКІВ, БУД.1","0,25","153038332,74",13511245,35.20.2-Ремонт і технічне обслуговування залізничного рухомого складу,87535
379,30954664,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТЕХНОЛОГІЧНИЙ ПАРК ""ІНСТИТУТ МОНОКРИСТАЛІВ""","15,8540",13,"410000,00",63,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"61072 М.ХАРКІВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ПРОСП.НАУКИ, БУД. 60","5000,00","65001,40",19270,72.19-,61072
380,30979940,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ СПІЛЬНЕ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""АЛКОН-БЕВЕРС""","60,0000",,"988145,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"4074 М.КИЇВ, ОБОЛОНСЬКИЙ Р-Н, ВУЛ.АВТОЗАВОДСЬКА, БУД. 2",,"592887,00",19270,08.11-,4074
381,31059536,"ПрАТ""СХІДНО-КРИМСЬКА ЕНЕРГЕТИЧНА КОМПАНІЯ"" (ПрАТ ""СКЕК"")","53,9736",4686882,"8683654,00",43,65,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХЕРСОНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,," АР КРИМ,  СІМФЕРОПОЛЬ, ВУЛ. КИЇВСЬКА, 74/6","1,00","4686882,00",21295778,40.10.1-*Виробництво електроенергії тепловими електростанціями,95000
382,31106596,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""УКРМЕДПРОМ""","100,0000",19631373,"131922826,56",30,,МІНІСТЕРСТВО ОХОРОНИ ЗДОРОВ'Я УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Документарна,,"Г.КИЇВ, ПР-ТПЕРЕМОГИ, 120","6,72","131922826,56",12925,24.41.0-Виробництво основних фармацевтичних продуктів,3115
383,31169745,"Публічне акціонерне товариство ""Національна акціонерна компанія ""Надра України""","100,0000",2957182501,"739295625,25",30,,ДЕРЖАВНА СЛУЖБА ГЕОЛОГІІ ТА НАДР УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3151 М.КИЇВ, СОЛОМ'ЯНСЬКИЙ Р-Н, ПРОСПЕКТ ПОВІТРОФЛОТСЬКИЙ, 54","0,25","739295625,25",37536031,71.12-,3151
384,31303997,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ТЕХНОПАРК ""ІЕЗ ІМЕНІ Є.О. ПАТОНА""","5,0000",,"204000,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3150 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.АНТОНОВИЧА, БУД. 66",,"10200,00",19270,72.19-,3150
385,31304194,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МАЙСТЕР І К МЕБЛІ""","20,0000",,"2600000,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3028 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ЛИСОГІРСЬКА, БУД. 12",,"520000,00",19270,28.49-,3028
386,31331757,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СПІЛЬНЕ ПІДПРИЄМСТВО ""ТЕХНОЙОД""","49,8000",,"650000,00",43,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"96500 АВТОНОМНА РЕСПУБЛІКА КРИМ, М.САКИ, ВУЛ.ЗАВОДСЬКА, БУД. 86",,"323700,00",19270,72.19-,96500
387,31349649,"ТОВ ""ШЛЯХІНВЕСТЗВ""ЯЗОК"" (ТОВ ""ДОРІЗ"")","25,1000",,"18700,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. КИЇВ, ВУЛ. ЧАЛОГО, 3",,"4693,70",32945,64.20.0-Діяльність зв'язку,3115
388,31382309,"ВАТ ""НИВА""","100,0000",3184800,"796200,00",43,43,ФОНД МАЙНА АВТОНОМНОЇ РЕСПУБЛІКИ КРИМ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"ФЕОДОСІЯ, СМТ ЩЕБЕТОВКА, ВУЛ.ЖОВТНЕВА,18","0,25","796200,00",36860,01.24.0-Розведення птиці,97187
389,31515477,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ПРЕДСТАВНИЦЬКА ФІРМА ІНСТИТУТ ГАЗУ""","90,0000",,"11800,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3113 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.ДЕГТЯРІВСЬКА, БУД. 39",,"10620,00",19270,46.69-,3113
390,31582480,"ЗАКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТЕХНОЛОГІЧНИЙ ПАРК ""ВУГЛЕМАШ""","30,0000",46200,"154000,00",14,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83050 М.ДОНЕЦЬК, ВОРОШИЛОВСЬКИЙ Р-Н, ВУЛ.УНІВЕРСИТЕТСЬКА, БУД. 36А","1,00","46200,00",19270,72.11-,83050
391,31899285,"ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""","100,0000",1257366,"1257366000,00",30,,ДЕРЖАВНА СЛУЖБА АВТОМОБІЛЬНИХ ДОРІГ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,,,"КИЇВ-150, ВУЛ. АНТОНОВИЧА, 51","1000,00","1257366000,00",18112,74.15.0-Управління підприємствами,3150
392,31934738,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МОРСЬКІ ТЕХНОЛОГІЇ""","45,9830",,"533636,00",40,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"99011 М.СЕВАСТОПОЛЬ, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.КОСТОМАРІВСЬКА, БУД. 1/46",,"245381,84",19270,-,99011
