№ з/п,Код за ЄДРПОУ балансоутримувача,Повне найменування балансоутримувача,Місцезнаходження балансоутримувача,Код суб'єкта управління майном,Назва суб'єкта управління майном,"Кількість нерухомого державного майна (будівель та споруд), крім майна, розташованого на території АР Крим тв м. Севастополя"
6658,01235395,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРАСНОАРМІЙСЬКИЙ КОМБІНАТ КРУПНОПАНЕЛЬНОГО ДОМОБУДУВАННЯ""","ДОНЕЦЬКА ОБЛ., М.КРАСНОАРМІЙСЬК, ВУЛ. ДНІПРОПЕТРОВСЬКА, БУД. 34",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6659,01235515,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ФІРМА ""ДНІПРОБУДІНДУСТРІЯ""","М.ДНІПРОПЕТРОВСЬК, ВУЛ. АВТОТРАНСПОРТНА, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6660,01235745,"*ВАТ ""АЛЧЕВСЬКИЙ ЗАВОД КРУПНОПАНЕЛЬНОГО ДОМОБУДУВАННЯ""","ЛУГАНСЬКА ОБЛ., М.АЛЧЕВСЬК,ВУЛ. ЧАПАЄВА, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6661,01235811,"КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""СЄВЄРОДОНЕЦЬКИЙ КОМБІНАТ БУДІВЕЛЬНИХ МАТЕРІАЛІВ ТА КОНСТРУКЦІЙ""","ЛУГАНСЬКА ОБЛ., М.СЄВЄРОДОНЕЦЬК, ВУЛ. СИЛІКАТНА, БУД. 10",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,14
6662,01235828,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СЄВЄРОДОНЕЦЬКИЙ ЗАВОД БУДІВЕЛЬНИХ КОНСТРУКЦІЙ ТА МАТЕРІАЛІВ""","ЛУГАНСЬКА ОБЛ., М.СЄВЄРОДОНЕЦЬК, ВУЛ. БОГДАНА ЛІЩИНИ, БУД. 2-Н",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6663,01235931,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ППЗТ""","М.ЗАПОРІЖЖЯ, ВУЛ. ЧАПАЄВА, БУД. 16",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6664,01236041,"*ВАТ ""КРАМАТОРСЬКА АВТОБАЗА""","ДОНЕЦЬКА ОБЛ., М.КРАМАТОРСЬК,ВУЛ. ОРДЖОНІКІДЗЕ, БУД. 6",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,12
6665,01236779,"АКЦІОНЕРНЕ ТОВАРИСТВО ЗАКРИТОГО ТИПУ ""МАКБУД""","ДОНЕЦЬКА ОБЛ., М.МАКІЇВКА, ВУЛ. ДИМИТРОВА, БУД. 3",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6666,01236880,"КОМАНДИТНЕ ТОВАРИСТВО ""ГОРЛІВСЬКХІМБУД""","ДОНЕЦЬКА ОБЛ., М.ГОРЛІВКА, ВУЛ. ГОРЛІВСЬКОЇ ДИВІЗІЇ, БУД. 44",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6667,01236992,"ЗАКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДОНМАШБУД""","ДОНЕЦЬКА ОБЛ., М.КРАМАТОРСЬК, ПРОСП. МИРУ, БУД. 8",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,27
6668,01238318,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОХІМБУД""","ДНІПРОПЕТРОВСЬКА ОБЛ., М.ДНІПРОДЗЕРЖИНСЬК, ВУЛ. ДНІПРОПЕТРОВСЬКА, БУД. 27",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,4
6669,01238637,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОВСЬКПРОМБУД""","М.ДНІПРОПЕТРОВСЬК, ВУЛ. ГОМЕЛЬСЬКА, БУД. 59",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,5
6670,01238904,"АКЦІОНЕРНЕ ТОВАРИСТВО ВІДКРИТОГО ТИПУ ""КРИВОРІЗЬКИЙ ДОМОБУДІВЕЛЬНИК""","ДНІПРОПЕТРОВСЬКА ОБЛ., М.КРИВИЙ РІГ, ВУЛ. ОРДЖОНІКІДЗЕ, БУД. 67",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6671,01238991,"*ЗАТ ""КРИВОРІЖПІВНІЧРУДБУД""","ДНІПРОПЕТРОВСЬКА ОБЛ., М.КРИВИЙ РІГ, ТЕРНІВСЬКИЙ Р-Н,ПЛОЩА КОМСОМОЛУ УКРАЇНИ, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,22
6672,01239186,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВОРІЖІНДУСТРБУД""","ДНІПРОПЕТРОВСЬКА ОБЛ., М.КРИВИЙ РІГ, ВУЛ. ОРДЖОНІКІДЗЕ, БУД. 10",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6673,01239559,"*ЗАТ ""ЗАПОРІЖБУД""","М.ЗАПОРІЖЖЯ, ЗАВОДСЬКИЙ Р-Н,ШОСЕ ПІВДЕННЕ, БУД. 74",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6674,01240120,"*ВАТ ""ЗАПОРІЖЖИТЛОЦИВІЛЬБУД""","М.ЗАПОРІЖЖЯ, ОРДЖОНІКІДЗЕВСЬКИЙ Р-Н,ВУЛ. РЕКОРДНА, БУД. 20А",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6675,01240605,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СТАХАНОВЖИТЛОБУД""","ЛУГАНСЬКА ОБЛ., М.СТАХАНОВ, ВУЛ. ДЗЕРЖИНСЬКОГО, БУД. 7",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,40
6676,01241237,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДОНБАСЗАЛІЗОБЕТОНБУД""","М.ДОНЕЦЬК, ВУЛ. ЕЛЕВАТОРНА, Б.1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6677,01241378,"*ЗАТ  МВО ""ЕКСКАВАЦІЯ""","ДОНЕЦЬКА ОБЛ., М.МАКІЇВКА, ВУЛ. ГРИБИНИЧЕНКА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,38
6678,01267171,"АКЦІОНЕРНЕ ТОВАРИСТВО ЗАКРИТОГО ТИПУ ""РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД № 2""","М.ХАРКІВ, ПРОСП. МОСКОВСЬКИЙ, БУД. 283",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6679,01267797,"*ВАТ ""ПЕРВОМАЙСЬКИЙ ЗАВОД БУДІВЕЛЬНИХ ВИРОБІВ""","ХАРКІВСЬКА ОБЛ., М.ПЕРВОМАЙСЬКИЙ,ВУЛ. ДОРОЖНЯ, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6680,01267828,"*ВАТ ""ОДЕСЗАЛІЗОБЕТОН""","М.ОДЕСА, ІЛЛІЧІВСЬКИЙ Р-Н,ВУЛ. СКЛЯНА, БУД. 34",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6681,01267863,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ВІННИЦЬКИЙ ЗАВОД ""БУДМАШ""","М.ВІННИЦЯ, ВУЛ. ГОНТИ, БУД. 30",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6682,01267930,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЗАВОД МЕТАЛОКОНСТРУКЦІЙ ТА МЕТАЛООСНАСТКИ""","М.ЧЕРНІГІВ, ВУЛ. ПОПОВА, БУД. 18",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6683,01268130,"*ВАТ ""СУМИЗАЛІЗОБЕТОН"" (ЛІКВІДОВАНЕ В 2007)","М.СУМИ, ЗАРІЧНИЙ Р-Н,ВУЛ. ВОЄВОДІНА, БУД. 27",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6684,01268420,"*ТОВ ФІРМА ""АВТОСЕРВІС""","ХАРКІВСЬКА ОБЛ., М.КУП'ЯНСЬК, СМТ КІВШАРІВКА",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6685,01268970,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДОМОБУДІВНИК""","М.ТЕРНОПІЛЬ, ВУЛ. ЛОЗОВЕЦЬКА, БУД. 13",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6686,01270478,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВСЬКИЙ ДОМОБУДІВЕЛЬНИЙ КОМБІНАТ №1""","М.ХАРКІВ, ВУЛ. ПЛИТКОВА, БУД. 12",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,4
6687,01270724,"КОЛЕКТИВНЕ ПІДПРИЄМСТВО ТРЕСТ ""КРЕМЕНЧУКНАФТОХІМБУД""","ПОЛТАВСЬКА ОБЛ., М.КРЕМЕНЧУК, ВУЛ. ЖОВТНЕВА, БУД. 8/18",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6688,01271818,"*ВАТ ""ВИРОБНИЧО-БУДІВЕЛЬНА ПЕРЕСУВНА МЕХАНІЗОВАНА КОЛОНА N 70""","ОДЕСЬКА ОБЛ., М.ІЗМАЇЛ,ШОСЕ БОЛГРАДСЬКЕ, БУД. 33",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6689,01271824,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ВИРОБНИЧЕ БУДІВЕЛЬНО-МОНТАЖНЕ ОБ'ЄДНАННЯ ""ОДЕСБУД""","М.ОДЕСА, ВУЛ. ПРЕОБРАЖЕНСЬКА, БУД. 33",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6690,01272640,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ФІРМА "" ЖИТОМИРІНВЕСТ""","М.ЖИТОМИР, ВУЛ. ЧАПАЄВА, БУД. 7",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,4
6691,01273036,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""БУДІВЕЛЬНА ФІРМА ""МИКОЛАЇВБУД""","М.МИКОЛАЇВ, ВУЛ. РОБОЧА, БУД. 2А",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6692,01273243,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ПРОЕКТНО - БУДІВЕЛЬНА ФІРМА ""ХЕРСОНБУД""","М.ХЕРСОН, ВУЛ. КІРОВА, БУД. 24",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,4
6693,01273355,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""МЕХБУДСЕРВІС""","М.РІВНЕ, ВУЛ. СОБОРНА, БУД. 370Б",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6694,01273711,"*ПАТ ""БРОВАРСЬКИЙ ЗАВОД БУДІВЕЛЬНИХ КОНСТРУКЦІЙ""","КИЇВСЬКА ОБЛ., М.БРОВАРИ, ВУЛИЦЯ ПОРОШКОВА, БУДИНОК 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6695,01273740,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЖИТОМИРБУДТРАНС""","М.ЖИТОМИР, ВУЛ. ПРОМИСЛОВА, БУД. 17",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6696,01275041,"*ВАТ ""ОДЕСОБЛБУД""","М.ОДЕСА, ВУЛ. КНЯЖЕСЬКА, БУД. 38",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,5
6697,01284761,"ТОВАРИСТВО З ДОДАТКОВОЮ ВІДПОВІДАЛЬНІСТЮ ""ЛЬВІВСЬКИЙ ЕКСПЕРИМЕНТАЛЬНИЙ МЕХАНІЧНИЙ ЗАВОД""","М.ЛЬВІВ, ВУЛ. ЖАСМИНОВА, БУД. 5",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6698,01297155,"ОРЕНДНЕ ПІДПРИЄМСТВО ЖИТЛОВО-КОМУНАЛЬНИЙ КОМБІНАТ ""ПОЛТАВАНАФТОГАЗБУД""","38762 ПОЛТАВСЬКА ОБЛ., ПОЛТАВСЬКИЙ Р-Н, С.ТЕРЕШКИ",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6699,01332135,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ГАЗПРОМКОМПЛЕКТ""","М.КИЇВ, ВУЛ. ВИБОРЗЬКА, БУД. 103",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6700,01349511,"*ПрАТ ""БІЛОЦЕРКІВСЬКИЙ ЗАВОД ЗАЛІЗОБЕТОННИХ ВИРОБІВ""","КИЇВСЬКА ОБЛ., М.БІЛА ЦЕРКВА, ВУЛ. СІЧНЕВОГО ПРОРИВУ, БУД. 43",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6701,01349874,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МИКОЛАЇВСЬКИЙ ЗАВОД ЗАЛІЗОБЕТОННИХ ВИРОБІВ""","М.МИКОЛАЇВ, ВУЛ. ІНДУСТРІАЛЬНА, БУД. 3-А",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6702,01350564,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""БУДСЕРВІС-Н""","М.КІРОВОГРАД, ВУЛ. ШЕВЧЕНКА, БУД. 38",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6703,01350995,"*ВАТ ""МЕХАНІЗАТОР""","ВІННИЦЬКА ОБЛ., БАРСЬКИЙ Р-Н, М.БАР,ВУЛ. ЧЕРВОНОАРМІЙСЬКА, БУД. 11",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6704,01352592,"*ВАТ ""НОВОМИРГОРОДСЬКА ПЕРЕСУВНА МЕХАНІЗОВАНА ДІЛЬНИЦЯ 138""","КІРОВОГРАДСЬКА ОБЛ., НОВОМИРГОРОДСЬКИЙ Р-Н, М.НОВОМИРГОРОД,ВУЛ. ВОКЗАЛЬНА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6705,01353686,"ЗАКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО №8 ""РІВНЕАГРОСПЕЦМОНТАЖ""","М.РІВНЕ, ВУЛ. КУРЧАТОВА, БУД. 53",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6706,01354125,"*ВАТ ""ПМК №18"" 21.11.2008 Державна реєстрація припинення юридичної особи у зв'язку з визнанням її банкрутом","КИЇВСЬКА ОБЛ., СКВИРСЬКИЙ Р-Н, М.СКВИРА,ВУЛ. КАРЛА ЛІБКНЕХТА, БУД. 27",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6707,01354154,"*ВАТ ""ПЕРЕСУВНА МЕХАНІЗОВАНА КОЛОНА №22"" відсутня інформація в ЄДР","КИЇВСЬКА ОБЛ., БОГУСЛАВСЬКИЙ Р-Н, М.БОГУСЛАВ,ВУЛ. БУДІВЕЛЬНА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6708,01354220,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ПЕРЕСУВНА МЕХАНІЗОВАНА КОЛОНА №15""","КИЇВСЬКА ОБЛ., М.ЯГОТИН, ВУЛ. ШЕВЧЕНКА, БУД. 235",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6709,01354332,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""БРОВАРИСІЛЬБУД""","КИЇВСЬКА ОБЛ., М.БРОВАРИ, ВУЛ. КИЇВСЬКА, БУД. 170",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6710,01354527,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОПЕТРОВСЬКА ПЕРЕСУВНА МЕХАНІЗОВАНА КОЛОНА № 246""","ДНІПРОПЕТРОВСЬКА ОБЛ., ДНІПРОПЕТРОВСЬКИЙ Р-Н, СМТ ЮВІЛЕЙНЕ, ВУЛ. 8 БЕРЕЗНЯ, БУД. 23",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,13
6711,01373246,"КОЛЕКТИВНЕ ПІДПРИЄМСТВО ""КОМБІНАТ ВИРОБНИЧИХ ПІДПРИЄМСТВ""","М.ДНІПРОПЕТРОВСЬК, ВУЛ. ПОВІТРЯНА, 5",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6712,01373890,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СУДНОБУДІВНИЙ ЗАВОД ""ЛИМАН""","М.МИКОЛАЇВ, ВУЛ. ПОРТОВА, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6713,01374010,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОПЕТРОВСЬКИЙ ЗАВОД МОСТОВИХ ЗАЛІЗОБЕТОННИХ КОНСТРУКЦІЙ""","М.ДНІПРОПЕТРОВСЬК, ВУЛ. МОЛОДОГВАРДІЙСЬКА, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,19
6714,01374027,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""САРНЕНСЬКИЙ ЗАВОД МОСТОВИХ ТЕХНОЛОГІЧНИХ КОНСТРУКЦІЙ""","РІВНЕНСЬКА ОБЛ., М.САРНИ, ВУЛ. 17 ВЕРЕСНЯ, БУД. 21",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6715,01374435,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ПІДСТЕПНЯНСЬКИЙ ЗАВОД БУДІВЕЛЬНИХ МАТЕРІАЛІВ""","ДНІПРОПЕТРОВСЬКА ОБЛ., АПОСТОЛІВСЬКИЙ Р-Н, С-ЩЕ ГРАНІТНЕ",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6716,01374547,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ІГНАТПІЛЬСЬКИЙ КАР'ЄР""","ЖИТОМИРСЬКА ОБЛ., ОВРУЦЬКИЙ Р-Н, С.РУДНЯ, ВУЛ. РОБІТНИЧА, БУД. 10",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6717,01374567,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КОРОСТЕНСЬКИЙ ЩЕБЗАВОД""","ЖИТОМИРСЬКА ОБЛ., М.КОРОСТЕНЬ, ВУЛ. КАШТАНОВА, БУД. 3",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6718,01374582,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ІЛЛІЧІВСЬКИЙ ЗАВОД ЗБК""","М.ОДЕСА, ВУЛ. НОВОЩЕПНИЙ РЯД, БУД. 5",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6719,01375038,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТАЛЬНІВСЬКИЙ ЩЕБЗАВОД""","ЧЕРКАСЬКА ОБЛ., М.ТАЛЬНЕ, ВУЛ. КАР'ЄРНА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6720,01375133,"ЗАКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""БУДДЕТАЛЬ-СЕРВІС""","М.ХАРКІВ, ВУЛ. ДОСТОЄВСЬКОГО, БУД. 13",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6721,01375624,"КОМАНДИТНЕ ТОВАРИСТВО АВТОБАЗА ""ПІВДЕНТРАНСБУД""","М.ХАРКІВ, ВУЛ. ДОСТОЄВСЬКОГО, БУД. 18",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,6
6722,01380329,"*ЗАТ ""ДОНБАСТРАНСБУД""","М.ДОНЕЦЬК, ПРОСПЕКТ ТЕАТРАЛЬНИЙ, БУДИНОК 15",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,58
6723,01380430,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВТРАНСБУД""","М.ХАРКІВ, ВУЛ. ЕСТАКАДНА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,18
6724,01380524,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ТРАНСПОРТНОГО БУДІВНИЦТВА ""ОДЕСТРАНСБУД""","М.ОДЕСА, ПЛОЩА КАТЕРИНИНСЬКА, Б.4",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,9
6725,01380677,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТРЕСТ ""ПІВДЕНЗАХІДТРАНСБУД""","М.КИЇВ, ВУЛ. ЖУКОВСЬКОГО, БУД. 8",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6726,01381105,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ТРАНСПОРТНОГО БУДІВНИЦТВА ""ТРЕСТ ПІВДЕНТРАНСТЕХМОНТАЖ""","М.ХАРКІВ, ВУЛ. ЕНГЕЛЬСА, БУД. 29-Б",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,9
6727,01384439,"*ВАТ ""АЕРОДОРБУД-870""","ХАРКІВСЬКА ОБЛ., КРАСНОГРАДСЬКИЙ Р-Н, С.НАТАЛИНЕ,ВУЛ. РАДЯНСЬКА, БУД. 39",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6728,01386326,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""МОСТОБУД""","М.КИЇВ, ВУЛ. ПАНЬКІВСЬКА, БУД. 5",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,7
6729,01387811,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЕНЕРГОМОНТАЖНИЙ ПОЇЗД №751""","М.КИЇВ, ПРОСП. ВИЗВОЛИТЕЛІВ, БУД. 13",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6730,01387828,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ЕНЕРГОМОНТАЖНИЙ ПОЇЗД №754""","65039 М.ОДЕСА, ПРИМОРСЬКИЙ Р-Н, ВУЛ.СЕМІНАРСЬКА, БУД. 15-А",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,13
6731,01387834,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕНЕРГОМОНТАЖНИЙ ПОЇЗД №767""","М.ХАРКІВ, ВУЛ. ПОЛТАВСЬКИЙ ШЛЯХ, БУД. 57",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6732,01388012,"АКЦІОНЕРНЕ ТОВАРИСТВО ЗАКРИТОГО ТИПУ ""СПЕЦІАЛІЗОВАНИЙ БУДІВЕЛЬНО-МОНТАЖНИЙ ПОЇЗД №803""","М.ХАРКІВ, ПРОВ. СВЕРДЛОВА, БУД. 1",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,2
6733,01388199,"ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СПЕЦІАЛІЗОВАНИЙ БУДІВЕЛЬНО-МОНТАЖНИЙ ПОЇЗД ПО ЗВ'ЯЗКУ №853""","2099 М.КИЇВ, ДАРНИЦЬКИЙ Р-Н, ВУЛ.РЕМОНТНА, БУД. 12",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,8
6734,01412242,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРАМАТОРСЬКИЙ ЗАВОД МЕТАЛЕВИХ КОНСТРУКЦІЙ""","ДОНЕЦЬКА ОБЛ., М.КРАМАТОРСЬК, ВУЛ. РАДГОСПНА, БУД. 15",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6735,01412360,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОДЗЕРЖИНСЬКИЙ МЕХАНІЧНИЙ ЗАВОД""","ДНІПРОПЕТРОВСЬКА ОБЛ., М.ДНІПРОДЗЕРЖИНСЬК, ВУЛ. ДНІПРОПЕТРОВСЬКА, БУД. 2",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6736,01412673,"*ВАТ ""ГОРЛІВСЬКИЙ РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД""","ДОНЕЦЬКА ОБЛ., М.ГОРЛІВКА, ВУЛ. ГОРЬКОГО, БУД. 73",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
6737,01412779,"ЗАКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЕМОНТ""","М.ЗАПОРІЖЖЯ, ВУЛ. ГЛІСЕРНА, БУД. 8",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,3
6738,01412816,"*АКЗТ ""ХАРКІВСЬКИЙ ЗАВОД ""ПРОММОНТАЖЕЛЕКТРОНІКА""","М.ХАРКІВ, ЖОВТНЕВИЙ Р-Н,ВУЛ. СЕЛЯНСЬКА, БУД. 110",28784,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ ,1
